﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","Anvandningsomrade-Egenskaper","skos:altLabel@en","Huvudgrupper","IUPAC","Synonym_1","EC-Nr","Synonym_2","WFD","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/1","(RS)-(O-Etyl-O-4-nitrofenylfenylfosfonotioat) (EPN)","ChSp/PubCh/ECHA/WIKI","CH09/1","valid","2024-05-03","2104-64-5","Organotiofosfater/Fosfonotioater/Nitrobensener","Valid","Insekticider","(RS)-(O-Ethyl-O-4-nitrophenyl phenylphosphonothioate); EPN; O-ethyl O-4-nitrophenyl phenylphosphonothioate","Bekämpningsmedel","O-Ethyl O-(4-nitrophenyl) phenylphosphonothioate; Ethoxy-(4-nitrophenoxy)-phenyl-sulfanylidene-λ5-phosphane","EPN","218-276-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/10","2,3,4,5-/2,3,4,6-Tetraklorfenol","-","CH09/10","valid","2024-05-03","4901-51-3/58-90-2","Halogenerade aromater/Tetraklorfenoler","Valid","Fungicider/Träskyddsmedel/Antiseptika/Industrikemikalier","2,3,4,5-/2,3,4,6-Tetrachlorophenol","Bekämpningsmedel","NA",,"225-531-7/200-402-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/100","Benazolin-etyl","ChSp/PubCh/ECHA","CH09/100","valid","2024-05-03","25059-80-7","Klorerade aromater/Bensotiazoler","Valid","Herbicid-metaboliter/Benazolin-metabolit","Benazolin-ethyl","Bekämpningsmedel","Ethyl 2-(4-chloro-2-oxo-1,3-benzothiazol-3-yl)acetate; Ethyl (4-chloro-2-oxo-1,3-benzothiazol-3(2H)-yl)acetate; Ethyl 4-chloro-2-oxo-2H-benzothiazole-3-acetate",,"246-591-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/101","Bendiokarb","ChSp/PubCh/ECHA/WIKI","CH09/101","valid","2024-05-03","22781-23-3","Aromater/Karbamater","Valid","Insekticider","Bendiocarb","Bekämpningsmedel","(2,2-Dimethyl-1,3-benzodioxol-4-yl) N-methylcarbamate; 2,2-Dimethyl-1,3-benzodioxol-4-yl methylcarbamate",,"245-216-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/102","Bensoylprop-etyl","ChSp/PubCh/ECHA/WIKI","CH09/102","valid","2024-05-03","22212-55-1","Klorerade aromater/Arylalaniner","Valid","Herbicider","Benzoylprop-ethyl","Bekämpningsmedel","Ethyl 2-(N-benzoyl-3,4-dichloroanilino)propanoate; Ethyl N-benzoyl-N-(3,4-dichlorophenyl)-DL-alaninate",,"244-845-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/103","Bensyldimetyldodecylammoniumklorid","ChSp/PubCh/ECHA","CH09/103","valid","2024-05-03","139-07-1","Kvarternära ammoniumföreningar","Valid","Disinfektanter/Antiseptika/Surfaktanter","Benzyldimethyldodecylammonium chloride; Benzododecinium chloride","Bekämpningsmedel","Benzyl-dodecyl-dimethylazanium;chloride; N-Benzyl-N,N-dimethyl-1-dodecanaminium chloride","Bensododeciniumklorid","205-351-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/104","Bensyldimetylhexadecylammoniumklorid","ChSp/PubCh/ECHA/WIKI","CH09/104","valid","2024-05-03","122-18-9","Kvarternära ammoniumföreningar","Valid","Disinfektanter/Antiseptika/Surfaktanter","Benzyldimethylhexadecylammonium chloride; Cetalkonium chloride","Bekämpningsmedel","Benzyl-hexadecyl-dimethylazanium;chloride; N-Benzyl-N,N-dimethylhexadecan-1-aminium chloride; N-Benzyl-N,N-dimethyl-1-hexadecanaminium chlorid","Cetalkoniumklorid","204-526-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/105","Bensyldimetylstearylammoniumklorid-monohydrat","ChSp/PubCh/ECHA","CH09/105","valid","2024-05-03","206752-43-4","Kvarternära ammoniumföreningar","Valid","Disinfektanter/Antiseptika/Surfaktanter","Benzyldimethylstearylammonium chloride monohydrate; Stearalkonium chloride monohydrate","Bekämpningsmedel","Benzyl-dimethyl-octadecylazanium;chloride;hydrate; N-Benzyl-N,N-dimethyl-1-octadecanaminium chloride","Stearalkoniumklorid-monohydrat","628-554-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/106","Bensyldimetyltetradecylammoniumklorid","ChSp/PubCh/ECHA","CH09/106","valid","2024-05-03","139-08-2","Kvarternära ammoniumföreningar","Valid","Disinfektanter/Antiseptika/Surfaktanter","Benzyldimethyltetradecylammonium chloride; Miristalkonium chloride","Bekämpningsmedel","Benzyl-dimethyl-tetradecylazanium;chloride; N-Benzyl-N,N-dimethyl-1-tetradecanaminium chloride","Miristalkoniumklorid","205-352-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/107","Bensylparaben","ChSp/PubCh/ECHA/WIKI","CH09/107","valid","2024-05-03","94-18-8","Parahydroxibensoater/Etrar","Valid","Biocider/Baktericider/Fungicider","Benzylparaben; Benzyl paraben; Benzyl parahydroxybenzoate; Benzyl p-hydroxybenzoate","Bekämpningsmedel","Benzyl 4-hydroxybenzoate","Bensylparahydroxibensoat","202-311-9","Bensyl-4-hydroxibensoat",,
