﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Synonym_2","Synonym_1","WFD","Anvandningsomrade-Egenskaper"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/1","Aluminium","ChSp/PubCh/ECHA/WIKI","CH01/1","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Valid","Aluminium","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/10","Aluminium, syralösligt","ChSp/PubCh/ECHA/WIKI","CH01/10","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, acid dissolved; Al_NA; Al_s","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3","Al_s","Al_NA",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/100","Magnesium","ChSp/PubCh/ECHA/WIKI","CH01/100","valid","2023-11-07","7439-95-4","Grundämnen/Metaller/Alkaliska jordartsmetaller","Valid","Magnesium","Metaller/Metallföreningar","Mg, Magnesium","231-104-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/101","Magnesium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/101","valid","2023-11-07","7439-95-4","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Magnesium, filtered","Metaller/Metallföreningar","Mg, Magnesium","231-104-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/102","Magnesium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/102","valid","2023-11-07","7439-95-4","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Magnesium, solubilised","Metaller/Metallföreningar","Mg, Magnesium","231-104-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/103","Magnesium, utbytbart","ChSp/PubCh/ECHA/WIKI","CH01/103","valid","2023-11-07","NA","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Magnesium, exchangeable ","Metaller/Metallföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/104","Mangan","ChSp/PubCh/ECHA/WIKI","CH01/104","valid","2023-11-07","7439-96-5","Grundämnen/Metaller","Valid","Manganese","Metaller/Metallföreningar","Mn, Manganese","231-105-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/105","Mangan, elof, efter luftning och filtrering","ChSp/PubCh/ECHA/WIKI","CH01/105","valid","2023-11-07","7439-96-5","Grundämnen/Metaller","Invalid","Manganese, after aeration and filtration","Metaller/Metallföreningar","Mn, Manganese","231-105-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/106","Mangan, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/106","valid","2023-11-07","7439-96-5","Grundämnen/Metaller","Invalid","Manganese, filtered: Mn_F","Metaller/Metallföreningar","Mn, Manganese","231-105-1",,"Mn_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/107","Mangan, luftat","ChSp/PubCh/ECHA/WIKI","CH01/107","valid","2023-11-07","7439-96-5","Grundämnen/Metaller","Invalid","Manganese, aerated","Metaller/Metallföreningar","Mn, Manganese","231-105-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/108","Mangan, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/108","valid","2023-11-07","7439-96-5","Grundämnen/Metaller","Invalid","Manganese, solubilised","Metaller/Metallföreningar","Mn, Manganese","231-105-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/109","Mangandioxid","ChSp/PubCh/ECHA/WIKI","CH01/109","valid","2023-11-07","1313-13-9",,"Valid","Manganese dioxide; MnO2","Metaller/Metallföreningar","Manganesedioxide","215-202-6",,"MnO2",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/11","Aluminium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/11","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, solubilised","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/110","Metaller","-","CH01/110","valid","2023-11-07","NA","Metaller","Valid","Metals","Metaller/Metallföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/111","Metylkvicksilver centrifugerat prov","ChSp/PubCh/ECHA/WIKI","CH01/111","valid","2023-11-07","22967-92-6","Grundämnen/Metaller","Invalid","Methylmercury, centrifuged sample","Metaller/Metallföreningar","Methylmercury","209-85-3",,,"Prio/Hazard (#21)",
