﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Sub_grupper","Synonym_1","Synonym_2","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/1","Askinnehåll","https://en.wikipedia.org/wiki/Ash_(analytical_chemistry)","CH08/1","valid","2023-11-09","NA","Valid","Ash content","Övriga kolföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/10","Kol, organiskt","https://en.wikipedia.org/wiki/Total_organic_carbon","CH08/10","valid","2023-11-09","NA","Valid","Carbon, organic; Organic carbon","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Organiskt kol",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/11","Kol, partikulärt","PubCh/WIKI - https://en.wikipedia.org/wiki/Total_organic_carbon - https://en.wikipedia.org/wiki/Carbon","CH08/11","valid","2023-11-09","7440-44-0","Valid","Carbon, particulate ","Övriga kolföreningar","C, Carbon","231-153-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/12","Kol, partikulärt organiskt (POC)","PubCh/WIKI - https://en.wikipedia.org/wiki/Particulate_organic_matter - https://en.wikipedia.org/wiki/Carbon","CH08/12","valid","2023-11-09","7440-44-0","Valid","Carbon, particulate organic (POC); Particulate organic carbon (POC)","Övriga kolföreningar","C, Carbon","231-153-3","Organiska kolföreningar","Partikulärt organiskt kol","POC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/13","Kol, totalt organiskt (TOC), som totalt C eller COD/3","https://en.wikipedia.org/wiki/Total_organic_carbon - https://www.concawe.eu/wp-content/uploads/Rpt_22-16.pdf","CH08/13","valid","2023-11-09","NA","Valid","Carbon, total organic (TOC), as total C or COD/3","Övriga kolföreningar","NA","NA","Organiska kolföreningar",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/14","Kol, totalt organiskt (TOC)","https://en.wikipedia.org/wiki/Total_organic_carbon","CH08/14","valid","2023-11-09","NA","Valid","Carbon, total organic (TOC); Total organic carbon; TOC","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Totalt organiskt kol","TOC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/15","Kol, totalt","https://en.wikipedia.org/wiki/Total_organic_carbon","CH08/15","valid","2023-11-09","NA","Valid","Carbon, total; Total carbon","Övriga kolföreningar","NA","NA",,"Totalkol",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/16","Kol, upplöst organiskt","Dubblett, välj CH08/04","CH08/16","valid","2023-11-09","NA","Invalid","Carbon, dissolved organic; Dissolved organic carbon; DOC","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Upplöst organiskt kol","DOC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/17","Kolväten, totalt (från GC)","-","CH08/17","valid","2023-11-09","NA","Valid","Total hydrocarbons (by GC)","Övriga kolföreningar","NA","NA","Kolväten",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/18","Kolväten, totalt (från gravimetri)","-","CH08/18","valid","2023-11-09","NA","Valid","Total hydrocarbons (by gravimetry)","Övriga kolföreningar","NA","NA","Kolväten",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/19","Kolväten, totalt (från infraröd spektrofotometri)","-","CH08/19","valid","2023-11-09","NA","Valid","Total hydrocarbons (by infrared spectrophotometry)","Övriga kolföreningar","NA","NA","Kolväten",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/2","Kol, icke avdrivbart organiskt","https://en.wikipedia.org/wiki/Total_organic_carbon","CH08/2","valid","2023-11-09","NA","Valid","Carbon, non-purgeable organic; Non-purgeable organic carbon","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Icke avdrivbart organiskt kol",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/20","Kolväten, totalt (från UV-fluorescens-UVF)","-","CH08/20","valid","2023-11-09","NA","Valid","Total hydrocarbons (by UV-fluorescence-UVF)","Övriga kolföreningar","NA","NA","Kolväten",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/21","Lättflyktiga organiska ämnen, halogenerade och icke-halogenerade","https://www.frtr.gov/matrix2/section2/2_4.html","CH08/21","valid","2023-11-09","NA","Valid","Volatile organic compounds, halogenated and not halogenated; VHOC:s and VOC:s","Övriga kolföreningar","NA","NA",,"VHOC:s och VOC:s",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/22","Lättflyktiga organiska ämnen, icke-halogenerade","https://en.wikipedia.org/wiki/Volatile_organic_compound","CH08/22","valid","2023-11-09","NA","Valid","Volatile organic compounds, not halogenated; VOCs","Övriga kolföreningar","NA","NA",,"VOC:s",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/23","Lättflyktiga organiska ämnen, utom metan (NMVOC)","https://en.wikipedia.org/wiki/Non-methane_volatile_organic_compound","CH08/23","valid","2023-11-09","NA","Valid","Volatile organic compounds, non-methane (NMVOCs); Non-methane volatile organic compounds (NMVOCs)","Övriga kolföreningar","NA","NA",,"NMVOC:s",,
